Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,IMPLANT POLY TIBIAL BUSHING,278,C1776,C1776,1803.79
DLP HARRIS REGIONAL HOSPITAL,IMPLANT TIBIAL YOKE,278,C1776,C1776,6367.94
DLP HARRIS REGIONAL HOSPITAL,IMPLANT FEM COMP OXF TWIN PEG MED,278,C1776,C1776,15031.63
DLP HARRIS REGIONAL HOSPITAL,SCREW COMPREHENSIVE FIXED LOCKING 4.75MM,278,C1713,C1713,382.63
DLP HARRIS REGIONAL HOSPITAL,IMPLANT KNEE VG CR ILOK FEMORAL,278,C1776,C1776,13938.42
DLP HARRIS REGIONAL HOSPITAL,IMPLANT KNEE VG CONSTR TIBIAL BEARING,278,C1776,C1776,12479
DLP HARRIS REGIONAL HOSPITAL,IMPLANT KNEE VG PS TIB BEARING 71/75MM,278,C1776,C1776,12479
DLP HARRIS REGIONAL HOSPITAL,IMPLANT KNEE DISTAL FEMORAL AUG BLOCK,278,C1776,C1776,6400.61
DLP HARRIS REGIONAL HOSPITAL,IMPLANT HUMERAL PROXIMAL BODY COMPR,278,C1776,C1776,31790.53
DLP HARRIS REGIONAL HOSPITAL,IMPLANT STEINMAN PIN BIOMET,278,C1713,C1713,934.7
DLP HARRIS REGIONAL HOSPITAL,SCREW SPINAL DISTRACTION SHADOWLINE 16MM,278,C1713,C1713,109.26
DLP HARRIS REGIONAL HOSPITAL,STENT WALLFLEX ESOPHAGEAL,278,C1874,C1874,14672.99
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE JAGWIRE SS HP .035 X 400CM,278,C1769,C1769,589.7
DLP HARRIS REGIONAL HOSPITAL,IMPLANT SYNTHETIC INJ BULKING AGENT 1ML,278,L8606,L8606,1870.66
DLP HARRIS REGIONAL HOSPITAL,MESH VENTRALEX ST HERNIA PATCH MED,278,C1781,C1781,2459.72
DLP HARRIS REGIONAL HOSPITAL,MESH VENTRALIGHT ST 8X8,278,C1781,C1781,5247.4
DLP HARRIS REGIONAL HOSPITAL,MESH BARD 3 X 6,278,C1781,C1781,275.5
DLP HARRIS REGIONAL HOSPITAL,MESH PERFIX PLUG LARGE,278,C1781,C1781,761.43
DLP HARRIS REGIONAL HOSPITAL,BALLOON EXTRACTOR PRO RX INJECTION,278,C1773,C1773,805.17
DLP HARRIS REGIONAL HOSPITAL,CATHETER DILATATION BILIARY HURRICANE RX,278,C1726,C1726,1681.11
DLP HARRIS REGIONAL HOSPITAL,BASKET RETRIEVAL TRAPEZOID RX,278,,,1445.91
DLP HARRIS REGIONAL HOSPITAL,BALLOON RETRIEVAL EXTRACTOR PRO XL,278,C1773,C1773,729.41
DLP HARRIS REGIONAL HOSPITAL,MESH HERNIA PATCH VENTRIO OVAL 3.1 X 4.7,278,C1781,C1781,2978.45
DLP HARRIS REGIONAL HOSPITAL,MESH PERFIX PLUG XLARGE,278,C1781,C1781,934.7
DLP HARRIS REGIONAL HOSPITAL,MESH 3D MAX LIGHT MEDIUM,278,C1781,C1781,1092.66
DLP HARRIS REGIONAL HOSPITAL,MESH 3D MAX LIGHT X-LARGE,278,C1781,C1781,1277.43
DLP HARRIS REGIONAL HOSPITAL,GRAFT XENMATRIX AB SURGICAL 13.8 X 7.5,278,C1781,C1781,108555.71
DLP HARRIS REGIONAL HOSPITAL,STENT BILIARY WALLFLEX RX COVERED,278,C1874,C1874,13118.52
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP 1/3 TUBULAR W COLLAR 5H 57MM,278,C1713,C1713,893.07
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE THREADED 2.0MM 230MM,278,C1769,C1769,208.39
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP LATERAL DISTAL FIBULA 5H,278,C1713,C1713,4683.58
DLP HARRIS REGIONAL HOSPITAL,SCREW HEADLESS COMPRESSION TI 4.0MM,278,C1713,C1713,2359.37
DLP HARRIS REGIONAL HOSPITAL,STENT PERIPH EVERFLEX ENTRUST 100MM,278,C1876,C1876,7231.58
DLP HARRIS REGIONAL HOSPITAL,STENT BILIARY PROTEGE GPS,278,C1876,C1876,4941.31
DLP HARRIS REGIONAL HOSPITAL,SCREW COMPRESSION DHS-DCS 12.7MM 36MM,278,C1713,C1713,1809.93
DLP HARRIS REGIONAL HOSPITAL,SCREW CORTEX TI 2.0MM SELF-TAP,278,C1713,C1713,183.53
DLP HARRIS REGIONAL HOSPITAL,T-PLATE TI 2.4MM 3H 8H 56MM,278,C1713,C1713,1452.71
DLP HARRIS REGIONAL HOSPITAL,PLATE LC-DCP TI 2.0MM 6H 36MM,278,C1713,C1713,1476.52
DLP HARRIS REGIONAL HOSPITAL,T-PLATE LCP 3.5MM 3H 7H 87MM RT ANGLE,278,C1713,C1713,2770.47
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP MEDIAL DISTAL HUMERUS 3.5MM 7H,278,C1713,C1713,5965.62
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP 1/3 TUBULAR W COLLAR 4H 45MM,278,C1713,C1713,920.84
DLP HARRIS REGIONAL HOSPITAL,PLATE 1/3 TUBULAR W COLLAR 12H 145MM,278,C1713,C1713,404.86
DLP HARRIS REGIONAL HOSPITAL,PLATE CLOVERLEAF THIN BLADE 6H 136MM,278,C1713,C1713,11044.13
DLP HARRIS REGIONAL HOSPITAL,T-PLATE LCP 3.5MM 3H 5H 67MM RT ANGLE,278,C1713,C1713,1897.25
DLP HARRIS REGIONAL HOSPITAL,T-PLATE LCP 3.5MM 3H 4H 63MM OBL RT,278,C1713,C1713,1956.8
DLP HARRIS REGIONAL HOSPITAL,K-WIRE 1.6MM X 100MM THR TIP 5MM,278,C1713,C1713,243.31
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP NARROW 4.5-5.0MM 6H 116MM,278,C1713,C1713,2075.86
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP RADIAL HEAD 2.4MM 2H 34MM,278,C1713,C1713,3234.84
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 11MMx125?x170MM,278,C1713,C1713,7156.36
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 12MMx135?x170MM,278,C1713,C1713,7156.36
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 10MMx130?x320MM,278,C1713,C1713,10033.99
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 11MMx130?x380MM,278,C1713,C1713,9418.79
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 12MMx130?x235MM,278,C1713,C1713,7156.36
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 10MMx135?x235MM,278,C1713,C1713,7156.36
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 10MMx125?x360MM,278,C1713,C1713,10033.99
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 10MMx130?x440MM,278,C1713,C1713,10033.99
DLP HARRIS REGIONAL HOSPITAL,NAIL CANN TROCH FIXATION 12MMx130?x460MM,278,C1713,C1713,9418.79
DLP HARRIS REGIONAL HOSPITAL,ROD CARBON FIBER 3.0MM 60MM,272,C1713,C1713,232.2
DLP HARRIS REGIONAL HOSPITAL,Y-PLATE TI 1.5MM 3H 8H 46MM,278,C1713,C1713,1202.66
DLP HARRIS REGIONAL HOSPITAL,T-PLATE TI 2.0MM 3H 8H 53MM,278,C1713,C1713,1365.38
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP ANTEROLATRL DISTL TIBIA 12H,278,C1713,C1713,8647.21
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP EXT MED DISTAL HUMERUS 2H,278,C1713,C1713,6223.62
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP SUP ANT CLAVICLE 3.5MM 5H 94MM,278,C1713,C1713,4735.19
DLP HARRIS REGIONAL HOSPITAL,PLATE LCP LAT DIST FIBULA 3.5MM 4H 86MM,278,C1713,C1713,3294.4
DLP HARRIS REGIONAL HOSPITAL,T-PLATE VA-LCP DORSAL DIST RAD 2.4MM 3H,278,C1713,C1713,3123.71
DLP HARRIS REGIONAL HOSPITAL,ALLOGRAFT BIOCARTILAGE 1CC,278,,,5556.8
DLP HARRIS REGIONAL HOSPITAL,BONE VOID FILLER OSFERION,278,C1713,C1713,2806.75
DLP HARRIS REGIONAL HOSPITAL,SCREW CANNULATED INTERFERENCE SHEATHED,278,C1713,C1713,628.6
DLP HARRIS REGIONAL HOSPITAL,SCREW BIOCOMPOSITE TENODESIS 5.5MM,278,C1713,C1713,1721.81
DLP HARRIS REGIONAL HOSPITAL,SUTURE ANCHOR BIOCOMPOSITE PUSHLOCK,278,C1713,C1713,2186.42
DLP HARRIS REGIONAL HOSPITAL,ANCHOR SWIFT-LOCK,278,C1713,C1713,878.89
DLP HARRIS REGIONAL HOSPITAL,LAPIPLASTY SYS 2 BIPLANAR PLATING,278,C1713,C1713,26352.48
DLP HARRIS REGIONAL HOSPITAL,LEAD NEUROSTIMULATOR KIT NALU PNS 40CM,278,C1778,C1778,3402.11
DLP HARRIS REGIONAL HOSPITAL,CATHETER BALLOON PTA JADE,278,C1725,C1725,907.18
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE HI-TORQUE CONNECT,278,C1769,C1769,765.5
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE STORQ STEERABLE,278,C1769,C1769,344.96
DLP HARRIS REGIONAL HOSPITAL,IMPLANT EAR TUBE VENT REUTER BOBBIN SS,278,L8613,L8613,204.89
DLP HARRIS REGIONAL HOSPITAL,IMPLANT EAR TUBE TINY TYTAN TITANIUM,278,L8613,L8613,149.95
DLP HARRIS REGIONAL HOSPITAL,IMPLANT BULKING AGENT BULKAMID,278,L8603,L8603,6520.37
DLP HARRIS REGIONAL HOSPITAL,FILLER BONE STIMULAN KIT RAPID 10CC,278,C1713,C1713,7087.36
DLP HARRIS REGIONAL HOSPITAL,PLATE LC-DCP BROAD 4.5MM 10-HOLE 178MM,278,C1713,C1713,1662.98
DLP HARRIS REGIONAL HOSPITAL,PLATE MEDIAL DISTAL TIBIAL LCP 3.5MM 8H,278,C1713,C1713,7743.36
DLP HARRIS REGIONAL HOSPITAL,L-BUTTRESS PLATE 4H 85MM,278,C1713,C1713,9516.9
DLP HARRIS REGIONAL HOSPITAL,SCREW CORTEX 2.0MM ST GmbH,278,C1713,C1713,187.5
DLP HARRIS REGIONAL HOSPITAL,RADIAL HEAD 25MM HD 7.5MM STEM 11MM HT,278,C1776,C1776,20553.34
DLP HARRIS REGIONAL HOSPITAL,SCREW HEADLESS COMPRESSION TI 3.5MM,278,C1713,C1713,2359.37
DLP HARRIS REGIONAL HOSPITAL,ALLOGRAFT BONE CHIPS CANCELLOUS 15CC,278,,,1837.42
DLP HARRIS REGIONAL HOSPITAL,STENT CORONARY XIENCE ALPINE EVEROLIMUS,278,C1874,C1874,5192.75
DLP HARRIS REGIONAL HOSPITAL,SCREW VA LOCKING 2.0MM W T6 STARDRIVE,278,C1713,C1713,698.52
DLP HARRIS REGIONAL HOSPITAL,SKIN SUB ALLOPATCH PER SQ CM (5X5 CM),278,Q4128,Q4128,502.87
DLP HARRIS REGIONAL HOSPITAL,SKIN SUB ARTHROFLEX PER SQ CM(35X35X1.5),278,Q4125,Q4125,79.34
DLP HARRIS REGIONAL HOSPITAL,ALLOGRAFT BONE MATRIX VIVIGEN FORMABLE M,278,C1762,C1762,14969.33
DLP HARRIS REGIONAL HOSPITAL,BARRIER ADHESION INTERCEED,278,C1765,C1765,1305.9
DLP HARRIS REGIONAL HOSPITAL,STENT PERIPHERAL SUPERA,278,C1876,C1876,7938.28
DLP HARRIS REGIONAL HOSPITAL,MARKER TISSUE SENOMARK ULTRACOR,278,A4648,A4648,382.63
DLP HARRIS REGIONAL HOSPITAL,KIT TRIAL NERVE SPECTRA WAVEWRITER,278,,,415.42
DLP HARRIS REGIONAL HOSPITAL,DRESSING AQUACEL AG RIBBON 2X45 CM,272,A6199,A6199,60.19
DLP HARRIS REGIONAL HOSPITAL,DRAIN BLAKE ROUND 15 FR,272,,,73.09
DLP HARRIS REGIONAL HOSPITAL,NEEDLE PORT O CATH,270,,,41.06
DLP HARRIS REGIONAL HOSPITAL,NEEDLE TRANSBRONCHIAL,272,,,481.75
DLP HARRIS REGIONAL HOSPITAL,DRESSING MEPILEX BORDER 4X4,270,,,20.46
DLP HARRIS REGIONAL HOSPITAL,GEL SILVASORB  HYDROGEL 1.5 OZ TUBE,270,,,112.97
DLP HARRIS REGIONAL HOSPITAL,DRESSING VERSATEL 4X7,272,A6207,A6207,50.99
DLP HARRIS REGIONAL HOSPITAL,DRESSING VAC GRANUFOAM SENSA TRAC ROUND,272,A6550,A6550,225.38
DLP HARRIS REGIONAL HOSPITAL,SPLINT OCL LONG LEG ADULT,270,,,446.29
DLP HARRIS REGIONAL HOSPITAL,SPLINT OCL LONG ARM ADULT,270,,,300.29
DLP HARRIS REGIONAL HOSPITAL,NAIL META TIBIAL TRIGEN,278,C1713,C1713,15485.64
DLP HARRIS REGIONAL HOSPITAL,CATHETER POWER PICC 5FRSL,272,,,917.1
DLP HARRIS REGIONAL HOSPITAL,SENSOR 02 MASIMO NEONATAL,270,,,196.85
DLP HARRIS REGIONAL HOSPITAL,CATHETER POWER PICC MAX BARRIER 4FR,278,C1751,C1751,1980.98
DLP HARRIS REGIONAL HOSPITAL,NEEDLE CHIBA 20X15,272,,,104.05
DLP HARRIS REGIONAL HOSPITAL,CATHETER DRAIN ULT-8.5-38-25,278,C1729,C1729,776.24
DLP HARRIS REGIONAL HOSPITAL,DRESSING AQUACEL AG 3.5X10,272,A6197,A6197,203.45
DLP HARRIS REGIONAL HOSPITAL,SOLUTION IV RINGERS (NON LACT) 500ML,636,J7120,J7120,20.19
DLP HARRIS REGIONAL HOSPITAL,INTRODUCER BIOPSY CELERO 12G,272,,,90.05
DLP HARRIS REGIONAL HOSPITAL,NEEDLE SPINAL QUINKE 22GA X 7IN,272,,,19.2
DLP HARRIS REGIONAL HOSPITAL,SCREW MP 2.7MM ST W T8 STAR RECESS,278,C1713,C1713,273.69
DLP HARRIS REGIONAL HOSPITAL,CUP VAC-ASSIT MYSTIC MUSHROOM,272,,,224.85
DLP HARRIS REGIONAL HOSPITAL,NEEDLE SPINAL 22G 3.5 H,272,,,7.21
DLP HARRIS REGIONAL HOSPITAL,NEEDLE SPINAL 18G 3.5 H,270,,,6.99
DLP HARRIS REGIONAL HOSPITAL,SLING ARM PROCARE LARGE,270,A4565,A4565,7.09
DLP HARRIS REGIONAL HOSPITAL,DRESSING CALC ALGNATE H,272,,,17
DLP HARRIS REGIONAL HOSPITAL,DRESSING HYDROCOL 6X6 H,272,,,22.6
DLP HARRIS REGIONAL HOSPITAL,CATHETER FOLEY ALL-SILICONE BARDEX,272,A4344,A4344,20.19
DLP HARRIS REGIONAL HOSPITAL,SHOE POST-OP FEMALE M,270,,,28
DLP HARRIS REGIONAL HOSPITAL,CROWN PRIMARY MOLAR SS LR,271,,,47.01
DLP HARRIS REGIONAL HOSPITAL,CROWN PERMANENT MOLAR SS UL,271,,,44.34
DLP HARRIS REGIONAL HOSPITAL,ELECTRODE UNIVERSAL LAP HAND CONTROL,272,,,342.96
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE NON-THREADED 1.25MM 150MM,278,C1769,C1769,167.18
DLP HARRIS REGIONAL HOSPITAL,BALLOON PRESSURE UROMAX ULTRA,278,C1726,C1726,1279.8
DLP HARRIS REGIONAL HOSPITAL,CATHETER URETH._18FR FENNEL END_16"   H,272,,,2.41
DLP HARRIS REGIONAL HOSPITAL,BUR 2.0 SMALL JOINT HOODED ABRASION,272,,,237.17
DLP HARRIS REGIONAL HOSPITAL,SUTURE COATED VICRYL PS-6 18IN,272,,,68.92
DLP HARRIS REGIONAL HOSPITAL,CLIP APPLIER MULTIPLE ENDO 5MM,272,,,806.77
DLP HARRIS REGIONAL HOSPITAL,AGGRESSIVE PLUS 5.0MM  H,272,,,237.17
DLP HARRIS REGIONAL HOSPITAL,BONE WAX 2.5G  H,272,,,24.12
DLP HARRIS REGIONAL HOSPITAL,STAPLER CONTOUR CURVED CUTTER THICK  H,272,,,2120.09
DLP HARRIS REGIONAL HOSPITAL,DRILL BIT 2.5MM X 110MM GOLD  H,272,,,433.01
DLP HARRIS REGIONAL HOSPITAL,DRILL BIT 3.2MM X 110MM  H,272,,,457.62
DLP HARRIS REGIONAL HOSPITAL,DRILL BIT QUICK COUP.  2.5MMX180MM GLD H,272,,,484.55
DLP HARRIS REGIONAL HOSPITAL,STAPLER ECHELON 60 3.5MM RELOAD BLUE,272,,,760.97
DLP HARRIS REGIONAL HOSPITAL,DRAIN JACKSON-PRATT ROUND SILICONE 19F,272,,,63
DLP HARRIS REGIONAL HOSPITAL,LIGACLIP MCA MULTI CLIP APPLIER 33.7CM H,272,,,274.37
DLP HARRIS REGIONAL HOSPITAL,PUTTY ORTHOBLAST II DBM 5CC,278,C1713,C1713,3589.92
DLP HARRIS REGIONAL HOSPITAL,PULSAVAC PLUS WOUND HC IM HIP REV TIP,272,,,80.93
DLP HARRIS REGIONAL HOSPITAL,DEVICE TARGETING RADIOLUCENT,272,,,1896.72
DLP HARRIS REGIONAL HOSPITAL,WAND COBLATION REFLEX ULTRA,272,,,1225.47
DLP HARRIS REGIONAL HOSPITAL,RESECTOR 4.0MM H,272,,,237.17
DLP HARRIS REGIONAL HOSPITAL,BASKET RETRIEVAL STONE SEGURA HEMISPHERE,278,,,1099.48
DLP HARRIS REGIONAL HOSPITAL,SHOEHORN CANNULA 6MMX9CM H,272,,,160.32
DLP HARRIS REGIONAL HOSPITAL,SMALL OSCILLAT SAW BLADE 18.0MMX5.5MM H,272,,,55.19
DLP HARRIS REGIONAL HOSPITAL,ELECTRODE UNIVERSAL LAP 5X32 SPATUALA,272,,,154.85
DLP HARRIS REGIONAL HOSPITAL,BARRIER ADHESION INTERCEED,278,C1765,C1765,1486.83
DLP HARRIS REGIONAL HOSPITAL,MESH ULTRAPRO BLUE UNDYED 3X6,278,C1781,C1781,923.9
DLP HARRIS REGIONAL HOSPITAL,PRASS EMG ELECTRODES,272,,,706.38
DLP HARRIS REGIONAL HOSPITAL,NEEDLE INSULFFLATION VERESS,272,,,83.45
DLP HARRIS REGIONAL HOSPITAL,RESECTOR 5.0MM H,272,,,237.17
DLP HARRIS REGIONAL HOSPITAL,SUTURE SILK 4-0 G-3 BLK 18IN,272,,,24.93
DLP HARRIS REGIONAL HOSPITAL,SCREW INTERNAL HEX CAPTURED TRIGEN 5.0MM,278,C1713,C1713,947.89
DLP HARRIS REGIONAL HOSPITAL,TISSUE REPLIFORM RGM 3X7CM,278,C1762,C1762,4702.54
DLP HARRIS REGIONAL HOSPITAL,CATHETER FOLEY HEMOSTATIC DBL BALLOON,272,A4346,A4346,195.94
DLP HARRIS REGIONAL HOSPITAL,GRAFT TISSUE TENDON TIBIALIS ANTERIOR,278,,,10385.49
DLP HARRIS REGIONAL HOSPITAL,BALLOON DISSECTION SPACEMAKER,278,C1727,C1727,2161.23
DLP HARRIS REGIONAL HOSPITAL,CATHETER CHOLANGIOGRAM 4.5F 1.5MMX18",278,,,179.38
DLP HARRIS REGIONAL HOSPITAL,GUIDE PIN RETRO DRILL 3.0MM ARTHREX,272,,,650.69
DLP HARRIS REGIONAL HOSPITAL,SHOULDER TRACTION AND ROTATION SLEEVE H,272,,,640.85
DLP HARRIS REGIONAL HOSPITAL,CATHETER NEPHROSTOMY MALECOT,278,C1729,C1729,354.3
DLP HARRIS REGIONAL HOSPITAL,INTRODUCER SYSTEM KYPHON OSTEO ONE-STEP,272,,,2289.21
DLP HARRIS REGIONAL HOSPITAL,DRAIN PLEUR-EVAC ROUND KIT,272,A7048,A7048,49.87
DLP HARRIS REGIONAL HOSPITAL,COLLINGS KNIFE ELECTRODE 24FR H,272,,,676.59
DLP HARRIS REGIONAL HOSPITAL,SCREW CANNULATED INTERFERENCE FT,278,C1713,C1713,536
DLP HARRIS REGIONAL HOSPITAL,CATHETER URETERAL FLEXIMA OPEN END,278,C1758,C1758,54.92
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE SGL PK TRIGEN,278,C1769,C1769,355.29
DLP HARRIS REGIONAL HOSPITAL,RESERVOIR PENILE SPHERICAL AMS 700 W IHZ,278,,,13423.8
DLP HARRIS REGIONAL HOSPITAL,PULSAVAC FAN SPRAY TIP,272,,,54.66
DLP HARRIS REGIONAL HOSPITAL,SCREW HERBERT-WHIPPLE CANNULATED 26MM,278,C1713,C1713,2689.1
DLP HARRIS REGIONAL HOSPITAL,IMPLANT EAR TTP-VARIAC PARTL 3-7MM,278,,,2487.06
DLP HARRIS REGIONAL HOSPITAL,IMPLANT SUPRAFOIL 4X4CM,278,C1781,C1781,45.79
DLP HARRIS REGIONAL HOSPITAL,SUTURE FIBERLINK,272,,,254.17
DLP HARRIS REGIONAL HOSPITAL,SCREW BIOCOMPOSITE INTERFERENCE FT,278,C1713,C1713,1523.22
DLP HARRIS REGIONAL HOSPITAL,GRAFT ACHILLES TENDON W BONE BIOCLEANSE,278,,,11338.71
DLP HARRIS REGIONAL HOSPITAL,SCREW BIO TENODESIS 6.25MM X 15MM,278,C1713,C1713,2008.37
DLP HARRIS REGIONAL HOSPITAL,BLADE SAGITTAL 90 X 25 X 1.27,272,,,153.99
DLP HARRIS REGIONAL HOSPITAL,TUBE KIT GASTROSTOMY LAP G FLEXIFLO,272,,,1204.59
DLP HARRIS REGIONAL HOSPITAL,SCR LOW PROFILE CORTICAL,278,C1713,C1713,701.33
DLP HARRIS REGIONAL HOSPITAL,SCREW QUICK FIX 2MM X 12MM,278,C1713,C1713,1402.64
DLP HARRIS REGIONAL HOSPITAL,SCREW CORTICAL PERI-LOC VLP 3.5MMX18MM,278,C1713,C1713,110.2
DLP HARRIS REGIONAL HOSPITAL,SCREW QUICKFIX TITANIUM,278,C1713,C1713,1935.05
DLP HARRIS REGIONAL HOSPITAL,TUBE TRACH SOFT LXT EXTENDED LENGTH,272,A7521,A7521,291.89
DLP HARRIS REGIONAL HOSPITAL,HF RESECTION LOOP ELECTRODE,272,,,2915.2
DLP HARRIS REGIONAL HOSPITAL,IMPLANT EAR PISTON MCGEE PLATINUM 6MM,278,,,663.2
DLP HARRIS REGIONAL HOSPITAL,PC CUBE SHOULDER PAD,272,,,199.25
DLP HARRIS REGIONAL HOSPITAL,SCREW CORTICAL ST 3.5MM HEX,278,C1713,C1713,359.5
DLP HARRIS REGIONAL HOSPITAL,SHEATH ACCESS UROPASS,278,C1758,C1758,765.32
DLP HARRIS REGIONAL HOSPITAL,BONE CEMENT COBALT G-HV,278,C1713,C1713,1926.19
DLP HARRIS REGIONAL HOSPITAL,KIT ARTHRO TIGHTROPE SYNDESMOSIS,278,C1713,C1713,2792.54
DLP HARRIS REGIONAL HOSPITAL,PLATE VOLAR DISTAL RADIUS 2.4MM 6H NARRW,278,C1713,C1713,6067.38
DLP HARRIS REGIONAL HOSPITAL,CORNERSTONE PSR 10X14X14,278,,,4675.68
DLP HARRIS REGIONAL HOSPITAL,PLATE LOCKING TUBULAR 3.5MM 6H 82MM,278,C1713,C1713,743.31
DLP HARRIS REGIONAL HOSPITAL,SCREW CANCELLOUS FT T20 PERI-LOC 4.0MM,278,C1713,C1713,84.73
DLP HARRIS REGIONAL HOSPITAL,BURR CUTTING,272,,,425.56
DLP HARRIS REGIONAL HOSPITAL,SCREW CANNULATED LAG TITANIUM,278,C1713,C1713,648.87
DLP HARRIS REGIONAL HOSPITAL,REVERSE SHOULDER DRILLBIT,272,,,781.84
DLP HARRIS REGIONAL HOSPITAL,PRIANHA 3 FR BX FORCEP,272,,,1833.53
DLP HARRIS REGIONAL HOSPITAL,PLATE LAT DIST FIBULA LOCK 7H RT 107MM,278,C1713,C1713,3210.03
DLP HARRIS REGIONAL HOSPITAL,IMPLANT BLADE PRO-TOE VO HAMMERTOE II,278,L8641,L8641,3066.45
DLP HARRIS REGIONAL HOSPITAL,IMPLANT BEARING RVS HUMERAL ARCOMXL 44MM,278,,,5102.42
DLP HARRIS REGIONAL HOSPITAL,KIT ARTHRO TIGHTROPE SYNDESMOSIS KNOTLES,278,C1713,C1713,5445.85
DLP HARRIS REGIONAL HOSPITAL,INTRODUCER KYPHON EXPRESS OSTEO BEVEL,272,,,2153.83
DLP HARRIS REGIONAL HOSPITAL,DEVICE FIXATION SECURESTRAP ABSORBABLE,272,,,3737.04
DLP HARRIS REGIONAL HOSPITAL,SCREW LAG TI 10.5MM,278,C1713,C1713,3241.37
DLP HARRIS REGIONAL HOSPITAL,SCREW MICRO CANNULATED ASNIS III 2.0MM,278,C1713,C1713,1168.2
DLP HARRIS REGIONAL HOSPITAL,SCREW CANN 6.5MM ASNIS III,278,C1713,C1713,1649.22
DLP HARRIS REGIONAL HOSPITAL,SCISSORS LAPAROSCOPIC EPIX SGL USE,272,,,245.97
DLP HARRIS REGIONAL HOSPITAL,CATHETER PERIPHERAL TWIN-CATH ML,278,C1751,C1751,21.86
DLP HARRIS REGIONAL HOSPITAL,MESH VITAMESH 30 X 30 CM,278,C1781,C1781,1147.87
DLP HARRIS REGIONAL HOSPITAL,IMPLANT EAR PISTON MCGEE,278,,,490.63
DLP HARRIS REGIONAL HOSPITAL,DILATOR HYDROPHILIC COATING,278,C1892,C1892,74.07
DLP HARRIS REGIONAL HOSPITAL,CATHETER INTRATHECAL PROMETRA,278,C1755,C1755,4345.51
DLP HARRIS REGIONAL HOSPITAL,CATHETER SINUS DILATION NUVENT EM SPH,278,C1726,C1726,1947.29
DLP HARRIS REGIONAL HOSPITAL,STAPLE RELOAD PROXIMATE LINEAR THICK,272,,,330.7
DLP HARRIS REGIONAL HOSPITAL,KIT PUMP INTRATHECAL CATH SEGMENT REV,278,,,2186.42
DLP HARRIS REGIONAL HOSPITAL,CHARGER BATTERY NEUROSTIMULATOR SURESCAN,271,,,9292.28
DLP HARRIS REGIONAL HOSPITAL,BUTTON NASAL SEPTAL,272,,,825.51
DLP HARRIS REGIONAL HOSPITAL,GUIDEWIRE GLIDEWIRE SUPER STIFF,278,C1769,C1769,259.73
DLP HARRIS REGIONAL HOSPITAL,PILLOW ABDUCTION FOAM WEDGE,271,,,79.4
DLP HARRIS REGIONAL HOSPITAL,WHO SUPPORT WRIST THUMB BENIK,274,L3908,L3908,207.72
DLP HARRIS REGIONAL HOSPITAL,PLATE LAT DIST FIBULA LOCK 5H LT 83MM,278,C1713,C1713,1912.51
DLP HARRIS REGIONAL HOSPITAL,PLATE 1/3 TUBULAR LOCKING 6H 74MM,278,C1713,C1713,1036.74
DLP HARRIS REGIONAL HOSPITAL,GRAFT BONE MACRO-MORSELS VITOSS,278,C1713,C1713,5266.95
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP DISTAL RAD 4H HEAD 3H SH LT,278,C1713,C1713,5639.96
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP DORSAL DIST RAD L-PLATE 3H,278,C1713,C1713,3088.78
DLP HARRIS REGIONAL HOSPITAL,SCREW VA LOCKING ST T15 STARDRIVE,278,C1713,C1713,850.56
DLP HARRIS REGIONAL HOSPITAL,PLATE VA-LCP PROXIMAL TIBIA 4H LT,278,C1713,C1713,8644.03
DLP HARRIS REGIONAL HOSPITAL,PLATE HALLUX BOW 3MM,278,C1713,C1713,9195.42
DLP HARRIS REGIONAL HOSPITAL,IMPLANT HUMERAL COMPONENT TOTAL ELBOW,278,C1776,C1776,21968.86
